"movie_id","country_id"
5,214
11,214
12,214
13,214
14,214
16,131
16,152
16,159
16,161
16,151
16,173
16,174
16,193
16,194
16,205
16,162
16,214
18,161
19,151
20,142
20,158
22,214
24,214
25,151
25,214
28,214
33,214
35,214
38,214
55,190
58,175
58,214
58,140
58,153
59,214
59,142
59,151
62,214
62,162
65,214
66,214
68,162
69,151
69,214
70,214
71,161
71,162
73,214
74,214
75,214
76,132
76,143
76,214
77,214
78,214
78,166
78,162
79,146
80,214
83,214
85,214
87,214
89,214
90,214
95,214
96,214
98,162
98,214
100,162
103,214
104,151
105,214
106,214
107,162
107,214
111,214
114,214
115,162
115,214
116,169
116,185
116,204
116,162
116,214
117,214
118,133
118,162
118,214
120,195
120,214
121,195
121,214
122,195
122,214
128,177
129,177
134,161
134,162
134,214
137,214
141,214
142,142
142,214
146,146
146,166
146,212
146,214
149,177
152,214
153,177
153,214
154,214
155,162
155,214
157,214
161,214
162,214
163,214
165,214
167,151
167,162
167,214
168,214
169,214
170,162
172,214
173,214
174,214
176,214
177,214
179,161
179,151
179,162
179,214
180,214
182,214
184,214
186,151
186,214
187,214
189,214
193,214
194,161
194,151
196,214
197,214
199,214
200,214
201,214
203,214
205,142
205,162
205,214
205,174
205,215
207,214
214,214
215,214
217,214
218,162
218,214
219,158
223,214
226,214
227,214
231,214
235,214
238,214
239,214
240,214
242,174
242,214
243,162
243,214
245,162
245,214
248,214
251,214
252,214
253,162
254,195
254,214
254,151
257,150
257,161
257,174
257,162
261,214
268,162
268,214
272,162
272,214
274,214
277,151
277,167
277,162
277,214
278,214
279,214
280,161
280,214
284,214
285,214
288,214
289,214
291,161
291,214
292,214
296,151
296,162
296,214
297,214
298,214
302,161
302,162
306,214
309,152
309,205
310,214
311,214
311,174
314,214
319,214
320,214
321,142
322,214
326,214
327,162
327,177
327,214
329,214
330,214
331,214
332,214
334,214
335,174
335,158
335,214
338,151
342,151
345,162
345,214
346,177
348,214
348,162
350,214
364,162
364,214
377,214
380,214
387,151
388,214
389,214
391,174
391,151
391,158
392,162
392,214
393,214
395,142
395,150
395,151
395,162
395,214
398,142
398,214
400,214
401,214
403,214
404,214
408,214
409,162
409,214
411,162
411,214
414,162
414,214
415,162
415,214
421,214
423,161
423,151
423,200
423,162
424,214
425,214
429,214
429,174
429,158
429,151
431,142
433,214
435,214
436,156
436,147
436,214
440,214
451,214
453,214
454,214
455,171
455,151
455,162
455,214
462,214
464,205
468,214
470,214
473,214
479,151
479,214
480,171
489,142
489,214
492,214
496,214
497,214
500,214
503,214
504,214
507,161
507,214
508,162
508,214
509,162
509,214
510,214
512,162
522,214
524,161
524,214
525,214
526,214
533,162
533,214
534,151
534,174
534,162
534,214
535,214
539,214
540,214
542,190
544,214
546,214
547,214
549,214
550,151
550,214
557,214
558,214
559,214
562,214
563,214
568,214
573,162
576,214
577,214
578,214
579,214
580,214
581,162
581,214
582,151
584,214
585,214
586,214
587,214
588,142
588,161
588,177
588,214
590,214
591,214
591,189
591,161
591,162
592,214
593,204
594,214
595,214
597,214
598,139
598,161
601,214
602,214
603,133
603,214
604,133
604,214
605,214
605,133
606,214
607,214
608,214
609,214
612,142
612,214
612,161
613,132
613,151
613,174
615,214
616,177
616,214
616,195
617,214
619,214
621,214
622,161
622,201
622,158
627,162
628,214
629,214
630,214
634,161
634,169
634,162
634,214
639,214
640,214
641,214
642,214
644,214
646,175
646,162
650,214
652,214
652,189
652,162
654,214
657,162
658,162
658,214
660,140
660,161
660,162
660,214
663,214
664,214
666,139
667,162
668,162
668,214
670,181
671,162
671,214
672,151
672,162
672,214
673,162
673,214
674,162
674,214
675,162
675,214
676,214
679,162
679,214
680,214
681,162
681,214
682,162
682,214
686,214
687,214
687,162
688,214
691,162
691,214
692,214
693,214
694,214
694,162
698,161
698,162
698,214
699,162
699,214
700,162
700,214
702,214
703,214
704,162
707,161
707,173
707,162
707,214
708,162
708,214
709,162
709,214
710,162
710,214
711,214
712,162
713,195
713,133
713,161
714,162
714,214
744,214
745,214
746,161
746,146
746,162
746,174
747,162
747,214
747,161
752,151
752,162
752,214
754,214
755,214
756,214
762,162
764,214
765,214
766,214
767,162
767,214
768,150
768,162
769,214
770,214
771,214
772,214
773,214
782,214
783,171
783,162
786,214
787,214
788,214
790,214
792,162
792,214
794,162
794,214
795,214
795,151
796,214
801,214
802,162
802,214
805,214
807,214
808,214
809,214
810,214
811,214
812,214
813,214
816,151
816,214
817,214
818,214
819,214
820,214
821,151
821,214
824,133
824,214
826,162
826,214
834,214
837,142
838,214
840,214
841,214
844,151
844,166
844,146
844,161
844,174
846,142
846,214
848,162
849,158
849,162
849,174
849,214
850,214
850,142
853,169
853,214
853,151
853,162
854,214
855,162
855,214
857,214
859,162
859,214
860,214
861,214
862,214
863,214
864,214
865,214
866,162
866,214
868,215
869,214
872,214
873,214
874,162
879,214
881,214
887,214
888,214
889,214
905,151
907,174
907,214
913,214
920,214
921,214
924,214
925,214
926,214
927,214
928,214
935,162
935,214
943,214
944,214
947,162
948,214
950,214
951,214
953,214
954,214
955,151
955,214
956,146
956,151
956,214
957,214
978,214
979,161
985,214
987,214
990,214
1018,161
1018,214
1024,195
1051,214
1073,214
1088,195
1090,214
1091,214
1103,214
1116,169
1116,162
1116,151
1116,174
1116,158
1116,161
1116,136
1116,143
1123,161
1123,162
1123,214
1123,215
1124,214
1125,214
1164,161
1164,177
1164,190
1164,214
1165,161
1165,174
1165,162
1165,214
1213,214
1245,162
1245,214
1246,214
1248,162
1248,150
1248,161
1248,174
1250,214
1250,133
1251,177
1251,214
1255,181
1257,214
1259,162
1262,214
1265,214
1266,214
1268,162
1268,161
1268,151
1271,214
1272,162
1272,214
1273,214
1282,214
1359,142
1359,214
1360,190
1360,214
1360,142
1365,214
1366,214
1368,214
1369,214
1370,214
1372,151
1372,214
1378,214
1381,214
1382,214
1389,214
1391,190
1402,214
1408,161
1408,151
1408,174
1408,214
1412,214
1415,193
1415,214
1417,158
1417,214
1417,190
1422,166
1422,214
1424,214
1427,158
1427,151
1427,161
1428,214
1429,214
1430,214
1435,214
1439,191
1439,214
1440,214
1443,214
1452,214
1487,214
1491,150
1491,214
1493,214
1494,146
1494,166
1495,151
1495,187
1495,158
1495,162
1495,214
1497,166
1497,214
1499,166
1499,214
1523,162
1523,151
1523,214
1535,162
1535,214
1537,214
1538,214
1542,214
1544,151
1544,162
1544,214
1546,214
1547,214
1548,151
1548,162
1548,214
1550,214
1551,214
1555,161
1562,158
1562,162
1571,162
1571,214
1572,214
1573,214
1574,214
1576,161
1576,151
1576,162
1576,214
1577,162
1577,214
1577,151
1577,161
1577,142
1578,214
1579,214
1581,162
1581,214
1584,151
1584,214
